"Subject";"Start Date";"Start Time";"End Date";"End Time";"All Day Event"
"blaue Tonne";"2024-01-03";"00:00:00";"2024-01-03";"23:59:59";"true"
"grüne Tonne";"2024-01-04";"00:00:00";"2024-01-04";"23:59:59";"true"
"gelbe Tonne";"2024-01-09";"00:00:00";"2024-01-09";"23:59:59";"true"
"schwarze Tonne";"2024-01-10";"00:00:00";"2024-01-10";"23:59:59";"true"
"grüne Tonne";"2024-01-17";"00:00:00";"2024-01-17";"23:59:59";"true"
"schwarze Tonne";"2024-01-24";"00:00:00";"2024-01-24";"23:59:59";"true"
"blaue Tonne";"2024-01-30";"00:00:00";"2024-01-30";"23:59:59";"true"
"grüne Tonne";"2024-01-31";"00:00:00";"2024-01-31";"23:59:59";"true"
"gelbe Tonne";"2024-02-06";"00:00:00";"2024-02-06";"23:59:59";"true"
"schwarze Tonne";"2024-02-07";"00:00:00";"2024-02-07";"23:59:59";"true"
"grüne Tonne";"2024-02-14";"00:00:00";"2024-02-14";"23:59:59";"true"
"schwarze Tonne";"2024-02-21";"00:00:00";"2024-02-21";"23:59:59";"true"
"blaue Tonne";"2024-02-27";"00:00:00";"2024-02-27";"23:59:59";"true"
"grüne Tonne";"2024-02-28";"00:00:00";"2024-02-28";"23:59:59";"true"
"gelbe Tonne";"2024-03-05";"00:00:00";"2024-03-05";"23:59:59";"true"
"schwarze Tonne";"2024-03-06";"00:00:00";"2024-03-06";"23:59:59";"true"
"grüne Tonne";"2024-03-13";"00:00:00";"2024-03-13";"23:59:59";"true"
"schwarze Tonne";"2024-03-20";"00:00:00";"2024-03-20";"23:59:59";"true"
"blaue Tonne";"2024-03-25";"00:00:00";"2024-03-25";"23:59:59";"true"
"grüne Tonne";"2024-03-26";"00:00:00";"2024-03-26";"23:59:59";"true"
"gelbe Tonne";"2024-04-03";"00:00:00";"2024-04-03";"23:59:59";"true"
"schwarze Tonne";"2024-04-04";"00:00:00";"2024-04-04";"23:59:59";"true"
"grüne Tonne";"2024-04-10";"00:00:00";"2024-04-10";"23:59:59";"true"
"schwarze Tonne";"2024-04-17";"00:00:00";"2024-04-17";"23:59:59";"true"
"blaue Tonne";"2024-04-23";"00:00:00";"2024-04-23";"23:59:59";"true"
"grüne Tonne";"2024-04-24";"00:00:00";"2024-04-24";"23:59:59";"true"
"gelbe Tonne";"2024-04-30";"00:00:00";"2024-04-30";"23:59:59";"true"
"schwarze Tonne";"2024-05-02";"00:00:00";"2024-05-02";"23:59:59";"true"
"grüne Tonne";"2024-05-08";"00:00:00";"2024-05-08";"23:59:59";"true"
"schwarze Tonne";"2024-05-15";"00:00:00";"2024-05-15";"23:59:59";"true"
"blaue Tonne";"2024-05-22";"00:00:00";"2024-05-22";"23:59:59";"true"
"grüne Tonne";"2024-05-23";"00:00:00";"2024-05-23";"23:59:59";"true"
"gelbe Tonne";"2024-05-28";"00:00:00";"2024-05-28";"23:59:59";"true"
"schwarze Tonne";"2024-05-29";"00:00:00";"2024-05-29";"23:59:59";"true"
"grüne Tonne";"2024-06-05";"00:00:00";"2024-06-05";"23:59:59";"true"
"schwarze Tonne";"2024-06-12";"00:00:00";"2024-06-12";"23:59:59";"true"
"blaue Tonne";"2024-06-18";"00:00:00";"2024-06-18";"23:59:59";"true"
"grüne Tonne";"2024-06-19";"00:00:00";"2024-06-19";"23:59:59";"true"
"gelbe Tonne";"2024-06-25";"00:00:00";"2024-06-25";"23:59:59";"true"
"schwarze Tonne";"2024-06-26";"00:00:00";"2024-06-26";"23:59:59";"true"
